Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
JACKSON PURCHASE MEDICAL CTR,CHLORIDE BLD,301,82435,82435,146.6
JACKSON PURCHASE MEDICAL CTR,PSEUDOCHOLINESTERASE,301,82480,82480,275.24
JACKSON PURCHASE MEDICAL CTR,FLECAINIDE TAMBOCOR CHR,301,82542,82542,194.94
JACKSON PURCHASE MEDICAL CTR,PYRAZINAMIDE TEBRAZI CHR,301,82542,82542,705.26
JACKSON PURCHASE MEDICAL CTR,N TELOPEPTIDE UR,301,82523,82523,323.59
JACKSON PURCHASE MEDICAL CTR,CREATINE BLOOD,301,82540,82540,393.76
JACKSON PURCHASE MEDICAL CTR,CK MB,301,82553,82553,231.22
JACKSON PURCHASE MEDICAL CTR,CREATININE CLEARANCE,301,82575,82575,258.32
JACKSON PURCHASE MEDICAL CTR,VITAMIN B12 BIND CAP,301,82608,82608,466.31
JACKSON PURCHASE MEDICAL CTR,VITAMIN D 1 25 DIHY,301,82652,82652,426.66
JACKSON PURCHASE MEDICAL CTR,ESTRADIOL,301,82670,82670,275.24
JACKSON PURCHASE MEDICAL CTR,TRIPLE SCREEN,301,82677,82677,422.28
JACKSON PURCHASE MEDICAL CTR,FECAL FAT QUANT,301,82710,82710,672.87
JACKSON PURCHASE MEDICAL CTR,FOLIC ACID,301,82746,82746,326.04
JACKSON PURCHASE MEDICAL CTR,IGD,301,82784,82784,572.72
JACKSON PURCHASE MEDICAL CTR,IGE,301,82785,82785,368.12
JACKSON PURCHASE MEDICAL CTR,GASTRIN,301,82941,82941,393.76
JACKSON PURCHASE MEDICAL CTR,GLUCOSE BLD QN,301,82947,82947,37.73
JACKSON PURCHASE MEDICAL CTR,LACTOSE GTT 1ST 3 SPEC,301,82951,82951,835.84
JACKSON PURCHASE MEDICAL CTR,GTT 5 HR SERUM,301,82952,82952,249.13
JACKSON PURCHASE MEDICAL CTR,GAMMA GT,301,82977,82977,253.95
JACKSON PURCHASE MEDICAL CTR,LH,301,83002,83002,121.41
JACKSON PURCHASE MEDICAL CTR,HEAVY METAL QUAL,301,83015,83015,582.39
JACKSON PURCHASE MEDICAL CTR,HEMOGLOBIN F CHEM,301,83030,83030,486.62
JACKSON PURCHASE MEDICAL CTR,HEMOSIDERIN QUAL,301,83070,83070,112.24
JACKSON PURCHASE MEDICAL CTR,5 HIAA,301,83497,83497,368.12
JACKSON PURCHASE MEDICAL CTR,ACETYLCHOL RCPT AB BLK,301,83519,83519,435.86
JACKSON PURCHASE MEDICAL CTR,INSULIN-LIKE GF BIND PRO,301,83519,83519,606.1
JACKSON PURCHASE MEDICAL CTR,C1 ESTERASE INHIBITO,301,83520,83520,140.3
JACKSON PURCHASE MEDICAL CTR,GLOMERULAR AB EIA,301,83520,83520,907.95
JACKSON PURCHASE MEDICAL CTR,INSULIN TOTAL,301,83525,83525,295.56
JACKSON PURCHASE MEDICAL CTR,LACTIC ACID,301,83605,83605,239.44
JACKSON PURCHASE MEDICAL CTR,LEAD BLOOD,301,83655,83655,275.24
JACKSON PURCHASE MEDICAL CTR,LIPASE,301,83690,83690,328.46
JACKSON PURCHASE MEDICAL CTR,LDL CHOLESTEROL DIRECT,301,83721,83721,174.63
JACKSON PURCHASE MEDICAL CTR,MANGANESE,301,83785,83785,156.73
JACKSON PURCHASE MEDICAL CTR,METANEPHRINES,301,83835,83835,608.04
JACKSON PURCHASE MEDICAL CTR,MYELIN BASIC PROT CSF,301,83873,83873,486.62
JACKSON PURCHASE MEDICAL CTR,LIGHT CHAINS KAPPA NEPH,301,83883,83883,142.21
JACKSON PURCHASE MEDICAL CTR,OLIGOCLONAL BANDS,301,83916,83916,395.72
JACKSON PURCHASE MEDICAL CTR,OSMOLALITY BLD,301,83930,83930,244.78
JACKSON PURCHASE MEDICAL CTR,PTH C TERMINAL,301,83970,83970,771.06
JACKSON PURCHASE MEDICAL CTR,PHENCYCLIDINE QUANT,301,83992,83992,86.59
JACKSON PURCHASE MEDICAL CTR,ALK PHOS HEAT STABLE,301,84078,84078,253.95
JACKSON PURCHASE MEDICAL CTR,PHOSPHORUS UR,301,84105,84105,225.92
JACKSON PURCHASE MEDICAL CTR,POTASSIUM BLD,301,84132,84132,98.19
JACKSON PURCHASE MEDICAL CTR,17 HYDROXYPREGNEN,301,84143,84143,149.42
JACKSON PURCHASE MEDICAL CTR,PROS SPEC AG FREE,301,84154,84154,326.04
JACKSON PURCHASE MEDICAL CTR,TOTAL PROTEIN CSF,301,84157,84157,302.84
JACKSON PURCHASE MEDICAL CTR,FREE RBC PROTOPORPHYRIN,301,84202,84202,297.96
JACKSON PURCHASE MEDICAL CTR,PYRUVATE KINASE,301,84220,84220,314.88
JACKSON PURCHASE MEDICAL CTR,SEROTONIN,301,84260,84260,1351.53
JACKSON PURCHASE MEDICAL CTR,SODIUM OTHER,301,84302,84302,293.64
JACKSON PURCHASE MEDICAL CTR,SULFATE URINE,301,84392,84392,62.9
JACKSON PURCHASE MEDICAL CTR,THIOCYANATES,301,84430,84430,179.47
JACKSON PURCHASE MEDICAL CTR,T4 FREE,301,84439,84439,91.43
JACKSON PURCHASE MEDICAL CTR,VITAMIN E,301,84446,84446,454.7
JACKSON PURCHASE MEDICAL CTR,TRANSFERRIN,301,84466,84466,119
JACKSON PURCHASE MEDICAL CTR,T3 FREE,301,84481,84481,222.53
JACKSON PURCHASE MEDICAL CTR,URINE UREA NITROGEN,301,84540,84540,112.24
JACKSON PURCHASE MEDICAL CTR,UROBILINOGEN FECES QUANT,301,84577,84577,323.59
JACKSON PURCHASE MEDICAL CTR,VITAMIN A,301,84590,84590,479.84
JACKSON PURCHASE MEDICAL CTR,D-XYLOSE ABSORPTION,301,84620,84620,204.64
JACKSON PURCHASE MEDICAL CTR,HCG QUALITATIVE SERUM,301,84703,84703,547.58
JACKSON PURCHASE MEDICAL CTR,BUFFY COAT DIFFERENTIAL,305,85009,85009,246.7
JACKSON PURCHASE MEDICAL CTR,CBC AUTO NO DIFF,305,85027,85027,363.27
JACKSON PURCHASE MEDICAL CTR,WBC COUNT BLD AUTO,305,85048,85048,51.74
JACKSON PURCHASE MEDICAL CTR,FACTOR 5 LABILE,305,85220,85220,857.15
JACKSON PURCHASE MEDICAL CTR,FACTOR 8 VONWILLEBRAND,305,85247,85247,333.28
JACKSON PURCHASE MEDICAL CTR,PROTEIN C ACTIVITY,305,85303,85303,934.05
JACKSON PURCHASE MEDICAL CTR,LEE WHITE CLOT TIME,305,85345,85345,119
JACKSON PURCHASE MEDICAL CTR,D-DIMER QUANT,305,85379,85379,582.39
JACKSON PURCHASE MEDICAL CTR,KB STAIN (FETAL BLEED),305,85460,85460,445.5
JACKSON PURCHASE MEDICAL CTR,MURAMIDASE,305,85549,85549,200.75
JACKSON PURCHASE MEDICAL CTR,RUSSEL VIPER DILUTED,305,85613,85613,62.74
JACKSON PURCHASE MEDICAL CTR,THROMBIN,305,85670,85670,144.64
JACKSON PURCHASE MEDICAL CTR,VISCOSITY,305,85810,85810,223.5
JACKSON PURCHASE MEDICAL CTR,PROTEUS OX19 AGG,302,86000,86000,74.5
JACKSON PURCHASE MEDICAL CTR,TYPHOID O AGG,302,86000,86000,76.92
JACKSON PURCHASE MEDICAL CTR,PLATELET ANTIBODIES,302,86022,86022,684.48
JACKSON PURCHASE MEDICAL CTR,ASO TITER,302,86060,86060,148.99
JACKSON PURCHASE MEDICAL CTR,C-REACTIVE PROTEIN HS,302,86141,86141,281.52
JACKSON PURCHASE MEDICAL CTR,CARDIOLIPIN AB IGA,302,86147,86147,156.24
JACKSON PURCHASE MEDICAL CTR,COLD AGGLUTININ QUAL,302,86156,86156,119
JACKSON PURCHASE MEDICAL CTR,COMPLEMENT C4,302,86160,86160,116.11
JACKSON PURCHASE MEDICAL CTR,DNASE ANTIBODY,302,86215,86215,339.58
JACKSON PURCHASE MEDICAL CTR,SCLERODERMA 70 AB,302,86235,86235,119
JACKSON PURCHASE MEDICAL CTR,ADRENAL A QUANT,302,86255,86255,34.28
JACKSON PURCHASE MEDICAL CTR,NEURONAL NUC AB QUAL,302,86255,86255,528.7
JACKSON PURCHASE MEDICAL CTR,ANCA CYTOPLASMIC TIT,302,86256,86256,170.73
JACKSON PURCHASE MEDICAL CTR,HISTONE AB TITER,302,86256,86256,426.15
JACKSON PURCHASE MEDICAL CTR,PARIETAL AB TITER,302,86256,86256,107.39
JACKSON PURCHASE MEDICAL CTR,CA 19-9,302,86301,86301,447.46
JACKSON PURCHASE MEDICAL CTR,NEURONSPEC ENOLASE,302,86316,86316,777.83
JACKSON PURCHASE MEDICAL CTR,PNEUMOCOCCAL AB QN,302,86317,86317,575.64
JACKSON PURCHASE MEDICAL CTR,IMMUNOELECT BLD,302,86320,86320,403.44
JACKSON PURCHASE MEDICAL CTR,THERMOACTINOMYCE SACC GD,302,86331,86331,89.58
JACKSON PURCHASE MEDICAL CTR,IMMUNOFIX ELECTRO UR,302,86335,86335,179.47
JACKSON PURCHASE MEDICAL CTR,ISLET CELL AB,302,86341,86341,412.62
JACKSON PURCHASE MEDICAL CTR,ANTI MICROSOMAL AB,302,86376,86376,125.75
JACKSON PURCHASE MEDICAL CTR,RA FACTOR QUAL,302,86430,86430,189.13
JACKSON PURCHASE MEDICAL CTR,VDRL CSF QUAL,302,86592,86592,189.13
JACKSON PURCHASE MEDICAL CTR,ASPERGILLUS FLAVUS AB,302,86606,86606,114.16
JACKSON PURCHASE MEDICAL CTR,PNEUMOCOCCAL AB TYPE 3,302,86609,86609,88.52
JACKSON PURCHASE MEDICAL CTR,PNEUMOCOCCAL AB TYPE 12,302,86609,86609,88.52
JACKSON PURCHASE MEDICAL CTR,PNEUMOCOCCAL AB TYPE 26,302,86609,86609,88.52
JACKSON PURCHASE MEDICAL CTR,PNEUMOCOCCAL AB TYPE 68,302,86609,86609,84.29
JACKSON PURCHASE MEDICAL CTR,BORDETELLA PERTUSSIS IGG,302,86615,86615,225.92
JACKSON PURCHASE MEDICAL CTR,LYME DISEASE AB IGG QL,302,86618,86618,542.23
JACKSON PURCHASE MEDICAL CTR,CHLAMYDIA GROUP AB SCR,302,86631,86631,484.21
JACKSON PURCHASE MEDICAL CTR,CHLAMYDIA IGM,302,86632,86632,962.1
JACKSON PURCHASE MEDICAL CTR,COCCIDIOID AB QUAL,302,86635,86635,148.99
JACKSON PURCHASE MEDICAL CTR,CMV IGM QUAL,302,86645,86645,510.34
JACKSON PURCHASE MEDICAL CTR,COXSACKIE A9 AB QUAL,302,86658,86658,189.13
JACKSON PURCHASE MEDICAL CTR,POLIOVIRUS I AB,302,86658,86658,344.89
JACKSON PURCHASE MEDICAL CTR,EBV NUCLEAR AB QUAL,302,86664,86664,349.26
JACKSON PURCHASE MEDICAL CTR,E CHAFFEENSIS AB QL IGM,302,86666,86666,140.3
JACKSON PURCHASE MEDICAL CTR,HUM GRAN EHRL AB QL IGM,302,86666,86666,140.3
JACKSON PURCHASE MEDICAL CTR,H PYLORI AB QUAL,302,86677,86677,389.39
JACKSON PURCHASE MEDICAL CTR,HIV AB WESTERN BLOT,302,86689,86689,719.31
JACKSON PURCHASE MEDICAL CTR,HERPES SIMPLEX 1 AB IGG,302,86695,86695,59.09
JACKSON PURCHASE MEDICAL CTR,HERPES SIMPLEX 2 AB QL,302,86696,86696,393.76
JACKSON PURCHASE MEDICAL CTR,HIV 1&2 AB QUAL,302,86703,86703,682.54
JACKSON PURCHASE MEDICAL CTR,HB E AB QUAL,302,86707,86707,168.36
JACKSON PURCHASE MEDICAL CTR,INFLUENZA B VIRUS AB,302,86710,86710,207.04
JACKSON PURCHASE MEDICAL CTR,MYCOPLASMA AB IGG QL,302,86738,86738,123.36
JACKSON PURCHASE MEDICAL CTR,RSV AB QUAL,302,86756,86756,342.97
JACKSON PURCHASE MEDICAL CTR,ROTAVIRUS AB QUAL,302,86759,86759,191.07
JACKSON PURCHASE MEDICAL CTR,TETANUS AB QUAL,302,86774,86774,405.38
JACKSON PURCHASE MEDICAL CTR,VARIC ZOSTER IGG,302,86787,86787,326.04
JACKSON PURCHASE MEDICAL CTR,ENCEPH WEST NILE AB IGM,302,86788,86788,188.16
JACKSON PURCHASE MEDICAL CTR,HEPATITIS E AB QL IGG,302,86790,86790,132.69
JACKSON PURCHASE MEDICAL CTR,HEPATITIS C CONFIRM,302,86804,86804,705.26
JACKSON PURCHASE MEDICAL CTR,ANTIBODY ELUTION EA,302,86860,86860,403.44
JACKSON PURCHASE MEDICAL CTR,ANTIBODY TITER EA,309,86886,86886,107.39
JACKSON PURCHASE MEDICAL CTR,CROSSMATCH IMM SPIN,300,86920,86920,189.13
JACKSON PURCHASE MEDICAL CTR,IRRADIATION BLD EA,302,86945,86945,242.83
JACKSON PURCHASE MEDICAL CTR,PRETREAT SERUM INHIB EA,302,86977,86977,377.29
JACKSON PURCHASE MEDICAL CTR,CULTURE STOOL,306,87045,87045,344.89
JACKSON PURCHASE MEDICAL CTR,CULTURE THROAT,306,87070,87070,328.46
JACKSON PURCHASE MEDICAL CTR,CULT STREP GROUP A SCR,306,87081,87081,95.79
JACKSON PURCHASE MEDICAL CTR,CULT FUNGUS,306,87102,87102,426.15
JACKSON PURCHASE MEDICAL CTR,CULT CHLAMYDIA,306,87110,87110,678.66
JACKSON PURCHASE MEDICAL CTR,O&P SMEAR CONC ID,306,87177,87177,148.99
JACKSON PURCHASE MEDICAL CTR,SENSITIVITY MLC,306,87187,87187,782.67
JACKSON PURCHASE MEDICAL CTR,SMEAR MALARIA,306,87207,87207,203.54
JACKSON PURCHASE MEDICAL CTR,KOH PREP TISSUE,306,87220,87220,102.54
JACKSON PURCHASE MEDICAL CTR,ADENOVIRUS AG IFT,306,87260,87260,87.08
JACKSON PURCHASE MEDICAL CTR,PARAINFLUENZAE 1 AG IFT,306,87279,87279,87.08
JACKSON PURCHASE MEDICAL CTR,GIARDIA AG EIA,306,87329,87329,186.73
JACKSON PURCHASE MEDICAL CTR,HEP B e AG EIA,306,87350,87350,168.36
JACKSON PURCHASE MEDICAL CTR,ROTAVIRUS AG EIA,306,87425,87425,342.97
JACKSON PURCHASE MEDICAL CTR,CHLAMYDIA T AMP PROBE,306,87491,87491,653.99
JACKSON PURCHASE MEDICAL CTR,HEP C AMP PROBE PCR,306,87521,87521,232.21
JACKSON PURCHASE MEDICAL CTR,HIV 1 RNA QUANT,306,87536,87536,1110.6
JACKSON PURCHASE MEDICAL CTR,E EQUI AMP PROBE,306,87798,87798,232.21
JACKSON PURCHASE MEDICAL CTR,EB VIRUS DNA QN,306,87799,87799,257.85
JACKSON PURCHASE MEDICAL CTR,STREP A OPTICAL IA,306,87880,87880,242.83
JACKSON PURCHASE MEDICAL CTR,N MENINGITIDIS AG OIA,306,87899,87899,200.75
JACKSON PURCHASE MEDICAL CTR,CELL CT&DIFF BODY FL,309,89051,89051,348.14
JACKSON PURCHASE MEDICAL CTR,GLIADIN AB IGA,301,83516,83516,116.11
JACKSON PURCHASE MEDICAL CTR,ADENOVIRUS PCR,306,87798,87798,328.46
JACKSON PURCHASE MEDICAL CTR,HISTAMINE URINE,301,83088,83088,889.56
JACKSON PURCHASE MEDICAL CTR,FACTOR 8 AHG,305,85240,85240,422.28
JACKSON PURCHASE MEDICAL CTR,FACTOR 12 ASSAY,305,85280,85280,535.95
JACKSON PURCHASE MEDICAL CTR,PROS SPEC AG (PSA) SCR,301,84153,G0103,326.04
JACKSON PURCHASE MEDICAL CTR,SEMEN ANAL PRES &/OR MOT,300,89321,89321,212.34
JACKSON PURCHASE MEDICAL CTR,VENIPUNCTURE,300,36415,36415,86.59
JACKSON PURCHASE MEDICAL CTR,MULLERIAN HORMONE AB SQN,301,83516,83516,356
JACKSON PURCHASE MEDICAL CTR,GROWTH FACTOR I,301,84305,84305,698.97
JACKSON PURCHASE MEDICAL CTR,A2 MACROGLOBULIN NEPH,301,83883,83883,189.13
JACKSON PURCHASE MEDICAL CTR,DRUG QUANT ASSAY,301,80299,80299,70.04
JACKSON PURCHASE MEDICAL CTR,FLUORESCENT AB TITER,302,86256,86256,70.15
JACKSON PURCHASE MEDICAL CTR,MACRO EXAM ARTHROPOD,306,87168,87168,189.13
JACKSON PURCHASE MEDICAL CTR,CULT MRSA SCR,306,87081,87081,179.47
JACKSON PURCHASE MEDICAL CTR,BACTERIUM AB NOS,300,86609,86609,65.34
JACKSON PURCHASE MEDICAL CTR,BK VIRUS DNA QUANT,306,87799,87799,640.44
JACKSON PURCHASE MEDICAL CTR,LIPOPROTEIN QN PARTICLE,301,83704,83704,521.93
JACKSON PURCHASE MEDICAL CTR,FACTOR VIII VW AG,305,85246,85246,91.76
JACKSON PURCHASE MEDICAL CTR,ZONISAMIDE ZONEGRAN,301,80203,80203,181.38
JACKSON PURCHASE MEDICAL CTR,THERMOACTINOMYCE VULG AB,302,86602,86602,50.83
JACKSON PURCHASE MEDICAL CTR,LACTOFERRIN FECAL QN,301,83631,83631,99.52
JACKSON PURCHASE MEDICAL CTR,4.0 CANN.CANCEL.LAG 46MM,278,,,1433.51
JACKSON PURCHASE MEDICAL CTR,PRBC LR,390,,P9016,1281.06
JACKSON PURCHASE MEDICAL CTR,PRBC WASH,390,,P9022,414.59
JACKSON PURCHASE MEDICAL CTR,CR NON-EKG EXERCISE,943,93797,93797,389.39
JACKSON PURCHASE MEDICAL CTR,SPIROMETRY,460,94010,94010,44.99
JACKSON PURCHASE MEDICAL CTR,PULSE OXIMETRY MULTIPLE,460,94761,94761,209.45
JACKSON PURCHASE MEDICAL CTR,THER PROC RESPIR FUNC GR,419,,G0239,45.8
JACKSON PURCHASE MEDICAL CTR,EKG RHYTHM STRIP,730,93041,93041,360.86
JACKSON PURCHASE MEDICAL CTR,BIOIMPEDANCE,480,93701,93701,332.8
JACKSON PURCHASE MEDICAL CTR,ANGIO PULMONARY LT,320,75741,75741,11936.65
JACKSON PURCHASE MEDICAL CTR,CARDIOVERSION ELECTRICAL,481,92960,92960,2388.11
JACKSON PURCHASE MEDICAL CTR,BUNDLE OF HIS RECORD,481,93600,93600,607.56
JACKSON PURCHASE MEDICAL CTR,ANGIO PULMONARY BILATERL,320,75743,75743,11936.65
JACKSON PURCHASE MEDICAL CTR,EEG AWAKE AND ASLEEP,740,95819,95819,1847.32
JACKSON PURCHASE MEDICAL CTR,OTH DIALY SING EVAL,801,90945,90945,1543.85
JACKSON PURCHASE MEDICAL CTR,PULSE OXIMETRY SINGLE,460,94760,94760,54.67
JACKSON PURCHASE MEDICAL CTR,ECHOCARDIOGRAM W/DOP,483,93306,93306,2732.98
JACKSON PURCHASE MEDICAL CTR,ECHO COLOR FLOW MAPPING,480,93325,93325,942.35
JACKSON PURCHASE MEDICAL CTR,TILT TABLE EVALUATION,480,93660,93660,2103.67
JACKSON PURCHASE MEDICAL CTR,ECHO TRANSESOPH IMAGE,480,93317,93317,1585.92
JACKSON PURCHASE MEDICAL CTR,INFUSION SEQUENTIAL,260,96367,96367,389.39
JACKSON PURCHASE MEDICAL CTR,THROMBOLYSIS IV CEREBRAL,360,37195,,1774.1
JACKSON PURCHASE MEDICAL CTR,INFLUENZA VACCINATION,771,90471,G0008,270.41
JACKSON PURCHASE MEDICAL CTR,ADDL IV PUSH SAME DRUG,260,96376,96376,389.39
JACKSON PURCHASE MEDICAL CTR,CPR,480,92950,92950,1512.58
JACKSON PURCHASE MEDICAL CTR,MAX VOLUNTRY VENTILATION,460,94200,94200,120.94
JACKSON PURCHASE MEDICAL CTR,MDI SUBQ,410,94640,94640,146.2
JACKSON PURCHASE MEDICAL CTR,VENTILATOR SUBSQ DAY,410,94003,94003,514.71
JACKSON PURCHASE MEDICAL CTR,HAND HELD NEB DEMO\EVAL,410,94664,94664,95.82
JACKSON PURCHASE MEDICAL CTR,DLCO,460,94729,94729,541.28
JACKSON PURCHASE MEDICAL CTR,METHYCHOLINE CHALLENGE,924,95070,95070,2718.98
JACKSON PURCHASE MEDICAL CTR,SPUTUM COLLECTION,300,89220,89220,45.38
JACKSON PURCHASE MEDICAL CTR,POLYSOMNOGRAPHY,740,95810,95810,9585.35
JACKSON PURCHASE MEDICAL CTR,CAUTERY TIP 0012M1502,272,,,120
JACKSON PURCHASE MEDICAL CTR,CORE SPIKE 10/12MM,272,,,571.13
JACKSON PURCHASE MEDICAL CTR,SUTURE VICRYL SZ O J727D,272,,,174.22
JACKSON PURCHASE MEDICAL CTR,SUTURE VICRYL SZ 1 J765D,272,,,173.92
JACKSON PURCHASE MEDICAL CTR,SUTURE VICRYL 2-0 J945H,272,,,20.73
JACKSON PURCHASE MEDICAL CTR,SUTURE VICRYL 4-0 J214H,272,,,20.09
JACKSON PURCHASE MEDICAL CTR,SUTURE SILK -0 K834H,272,,,14.56
JACKSON PURCHASE MEDICAL CTR,TUBING LAPARFLATOR C7010,272,,,134.11
JACKSON PURCHASE MEDICAL CTR,STOCK_12X48 IMPRVS ST.,272,,,45.27
JACKSON PURCHASE MEDICAL CTR,LAPARASCOPIC KIT/OMS5BD,272,,,300.38
JACKSON PURCHASE MEDICAL CTR,BLADE RAD CVD 4.0 84006,272,,,1198.4
JACKSON PURCHASE MEDICAL CTR,BLD DISSECT HOOK DH105,272,,,2036.44
JACKSON PURCHASE MEDICAL CTR,QUADRA-COIL URET STENT,278,,,1316.39
JACKSON PURCHASE MEDICAL CTR,MEROGEL   15-17000,272,,,1129.08
JACKSON PURCHASE MEDICAL CTR,SUTURE_2-0 VIC  J269H,272,,,20.57
JACKSON PURCHASE MEDICAL CTR,SUTURE Z371T,270,,,32.75
JACKSON PURCHASE MEDICAL CTR,NEEDLE BIOPSY ASAP 15GA,270,,,631.34
JACKSON PURCHASE MEDICAL CTR,SUTURE_3-O SILK A184H,272,,,19
JACKSON PURCHASE MEDICAL CTR,THORACIC CATH RT ANGLE,270,,,114.61
JACKSON PURCHASE MEDICAL CTR,SCREW CAP PREFIX CONNEC,272,,,22.15
JACKSON PURCHASE MEDICAL CTR,KYPHOPAK 15/3 1ST FX,278,,,20493.96
JACKSON PURCHASE MEDICAL CTR,OSTEO/BONE PELLETTS,278,,,8364.74
JACKSON PURCHASE MEDICAL CTR,OMEGA+ LAG SCREW 90MM,278,,,3020.04
JACKSON PURCHASE MEDICAL CTR,HOFFMAN II PIN ASSEMBLY,278,,,4078.23
JACKSON PURCHASE MEDICAL CTR,GREENEN GRAD. GGDC754,272,,,852.87
JACKSON PURCHASE MEDICAL CTR,SNARE ROT STD  #6183,272,,,355.97
JACKSON PURCHASE MEDICAL CTR,SPEECH THERAPY,440,92507,92507,432.02
JACKSON PURCHASE MEDICAL CTR,SCREENING TEST PURE,440,92551,92551,59.49
JACKSON PURCHASE MEDICAL CTR,EVAL OF VOICE PROSTH,440,92607,92607,672.63
JACKSON PURCHASE MEDICAL CTR,ENDOSCOPY STUDY SWAL,440,92612,92612,573.53
JACKSON PURCHASE MEDICAL CTR,SELF CARE/HOME TRAIN,440,97535,97535,411.64
JACKSON PURCHASE MEDICAL CTR,INFUSION THERAP\DIAG ADD,260,96366,96366,175.06
JACKSON PURCHASE MEDICAL CTR,WG CALC GLUC 1G100ML,636,,J0613,104.16
JACKSON PURCHASE MEDICAL CTR,BUTTON GASTRO DEVICE,272,,,1240.99
JACKSON PURCHASE MEDICAL CTR,CATH EMBOLECTOMY,278,,C1757,1043.84
JACKSON PURCHASE MEDICAL CTR,CATH TROCAR,272,,,294.26
JACKSON PURCHASE MEDICAL CTR,DRAIN CHEST SINGLE,272,,,959.86
JACKSON PURCHASE MEDICAL CTR,DSG VASELINE GAUZE,272,,,12.98
JACKSON PURCHASE MEDICAL CTR,FLOW SWITCH,270,,,53.72
JACKSON PURCHASE MEDICAL CTR,NDL BIOPSY TRU-CUT,272,,,275.24
JACKSON PURCHASE MEDICAL CTR,OST POUCH FECAL,271,,,52.72
JACKSON PURCHASE MEDICAL CTR,PAD NURSING/BREAST,270,,,120
JACKSON PURCHASE MEDICAL CTR,SHEAR HARMONIC 5MM,270,,,5303.56
JACKSON PURCHASE MEDICAL CTR,STENT ILUMI URETERAL,278,,C2617,2008.15
JACKSON PURCHASE MEDICAL CTR,ST NCOR TEMWODEL G02,278,,C2617,2048.37
JACKSON PURCHASE MEDICAL CTR,SUT RETRIEVER,270,,,502.36
JACKSON PURCHASE MEDICAL CTR,SUTURE G04,272,,,163.81
JACKSON PURCHASE MEDICAL CTR,SUTURE G10,272,,,381.27
JACKSON PURCHASE MEDICAL CTR,SYRINGE EAR/ULCER,270,,,12.98
JACKSON PURCHASE MEDICAL CTR,TRAY BIOPSY,272,,,271.43
JACKSON PURCHASE MEDICAL CTR,TUBE SHILEY,270,,,529.47
JACKSON PURCHASE MEDICAL CTR,HEMOCLIP,272,,,326.65
JACKSON PURCHASE MEDICAL CTR,BOOT UNA,272,,,48.28
JACKSON PURCHASE MEDICAL CTR,SEAMGUARD SGS,270,,,2251.23
JACKSON PURCHASE MEDICAL CTR,WAX BONE G01,270,,,58.56
JACKSON PURCHASE MEDICAL CTR,DSG VAC LG,272,,,621.31
JACKSON PURCHASE MEDICAL CTR,KYPHOPAK INFLATABLE,270,,,8591.25
JACKSON PURCHASE MEDICAL CTR,DRILL,272,,,735.73
JACKSON PURCHASE MEDICAL CTR,KIT PERCUTANEOUS,272,,,659.19
JACKSON PURCHASE MEDICAL CTR,BLADE LARYNG DISP,272,,,690.51
JACKSON PURCHASE MEDICAL CTR,BURR/BLADE/BITS G03,270,,,1082.79
JACKSON PURCHASE MEDICAL CTR,GUIDEWIRE G02,278,,C1769,799.5
JACKSON PURCHASE MEDICAL CTR,IMP MESH G05,278,,C1781,2329.49
JACKSON PURCHASE MEDICAL CTR,IMP HIP JOINT G06,278,,C1776,3527.4
JACKSON PURCHASE MEDICAL CTR,IMP NAILS G11,278,,C1713,8618.22
JACKSON PURCHASE MEDICAL CTR,IMP KNEE JOINT G12,278,,C1776,9192.46
JACKSON PURCHASE MEDICAL CTR,TRACH TUBE CUFFLESS #6,270,,,540.05
JACKSON PURCHASE MEDICAL CTR,BURR OPTH TIP AARON 0001,272,,,180.73
JACKSON PURCHASE MEDICAL CTR,BALL PIN 3/8"X.054,272,,,136.63
JACKSON PURCHASE MEDICAL CTR,BANDAGE ACE 3'',270,,,12.98
JACKSON PURCHASE MEDICAL CTR,BAG BILE,270,,,158.17
JACKSON PURCHASE MEDICAL CTR,TRAY LAZARUS-NELSON,272,,,281.22
JACKSON PURCHASE MEDICAL CTR,CATH EXTERNAL MALE,270,,,300.35
JACKSON PURCHASE MEDICAL CTR,CANNISTER SUCTION 1200ML,270,,,16.49
JACKSON PURCHASE MEDICAL CTR,KIT FEMALE CATH,270,,,21.06
JACKSON PURCHASE MEDICAL CTR,CATH COUDE 12FR,270,,,61.58
JACKSON PURCHASE MEDICAL CTR,FOLEY CATH 12FR 5CC,270,,,25.49
JACKSON PURCHASE MEDICAL CTR,FOLEY CATH 22FR 5CC,270,,,136.02
JACKSON PURCHASE MEDICAL CTR,CATH FOLEY 18FR 30CC,270,,,152.82
JACKSON PURCHASE MEDICAL CTR,FOLEY CATH 20FR 30CC,270,,,150.74
JACKSON PURCHASE MEDICAL CTR,SUCTION CATH 5/6 FR,270,,,12.98
JACKSON PURCHASE MEDICAL CTR,CATH_3-WAY 26 FR 5CC,270,,,149.56
JACKSON PURCHASE MEDICAL CTR,CATH STR 10FR,270,,,12.98
JACKSON PURCHASE MEDICAL CTR,CATH STR 18FR,270,,,12.98
JACKSON PURCHASE MEDICAL CTR,CATH THORACIC 32FR,270,,,131.53
JACKSON PURCHASE MEDICAL CTR,CATH TROCAR 12FR ARG,270,,,311.84
JACKSON PURCHASE MEDICAL CTR,CATH TROCAR 28FR ARG,270,,,333.85
